Nummer;Name mit Ort;Ort;Gemeindegebiet;Tarifzone TSR;Globale ID
9409;Oberzolling, Kapelle;Oberzolling;Zolling;;de:09178:9409
9410;Klais;Klais;Krün;11;de:09180:42871
9411;Freising, Wettersteinring;Freising;Freising;4/5;de:09178:9411
9412;Freising, Haindlfinger Straße;Freising;Freising;4/5;de:09178:9412
9413;Freising, Forstzentrum;Freising;Freising;4/5;de:09178:9413
9414;Freising, Liesel-Beckmann-Str.;Freising;Freising;4/5;de:09178:9414
9416;Moosburg, Amperaustraße;Moosburg (an der Isar);Moosburg a.d.Isar;5/6;de:09178:9416
9420;Oberau;Oberau (b Garm.-P.);Oberau;;de:09180:42936
9421;Volkmannsdorferau, Uppenbornstraße;Moosburg (an der Isar);Moosburg a.d.Isar;5/6;de:09178:9421
9424;Volkmannsdorferau, Abzw. Oberaustr.;Volkmannsdorferau;Wang;5/6;de:09178:9424
9425;Volkmannsdorferau, Fichtenstraße;Volkmannsdorferau;Wang;5/6;de:09178:9425
9430;Eschenlohe;Eschenlohe (Loisach);Eschenlohe;;de:09180:42824
9432;Volkmannsdorf, Geiglbergstraße;Volkmannsdorf (Kr Freising);Wang;5/6;de:09178:9432
9433;Volkmannsdorf, Am Kirchfeld;Volkmannsdorf (Kr Freising);Wang;5/6;de:09178:9433
9434;Isareck, Gasthaus;Isareck;Wang;5/6;de:09178:9434
9435;Wang, Schloßbreiten;Wang (Isar);Wang;5/6;de:09178:9435
9438;Wang, Schützenstraße;Wang (Isar);Wang;5/6;de:09178:9438
9440;Ohlstadt;Ohlstadt;Ohlstadt;;de:09180:10007
9446;Wollersdorf, Ersatzhalt;Wollersdorf (Obb);Mauern;5/6;de:09178:9446
9450;Murnau;Murnau a.Staffelsee;Murnau am Staffelsee;;de:09180:42899
9451;Volkmannsdorferau, ehem. Gasthaus Gandorfer;Volkmannsdorferau;Wang;5/6;de:09178:9451
9452;Volkmannsdorferau, Fichtenstraße;Volkmannsdorferau;Wang;5/6;de:09178:9452
9453;Thulbach, Abzw. Untere Hauptstraße;Thulbach;Wang;5/6;de:09178:9453
9454;Volkmannsdorferau, Uppenbornst;Volkmannsdorferau;Wang;5/6;de:09178:9454
9455;Freising, Griesfeldstraße;Freising;Freising;4/5;de:09178:9455
9457;Thulbach, Ortsmitte;Thulbach;Wang;5/6;de:09178:9457
9458;Dietersheim, Am Isardamm;Dietersheim (Oberbay);Eching;2/3;de:09178:9458
9459;Eching, Lohweg;Eching (Kr Freising);Eching;2/3;de:09178:9459
9460;Uffing a Staffelsee;Uffing a Staffelsee;Uffing am Staffelsee;;de:09180:90017
9470;Huglfing;Huglfing;Huglfing;7;de:09190:41333
9472;Niederhummel, Schützenlinde;Niederhummel;Langenbach;5/6;de:09178:9472
9480;Farchant;Farchant;Farchant;;de:09180:90198
9485;Thonstetten;Moosburg (an der Isar);Moosburg a.d.Isar;5/6;de:09178:9485
9486;Niederhummel, Feuerwehrhaus;Niederhummel;Langenbach;5/6;de:09178:9486
9487;Moosburg, Degernpoint Nord;Moosburg (an der Isar);Moosburg a.d.Isar;5/6;de:09178:9487
9488;Moosburg, Degernpoint Süd;Moosburg (an der Isar);Moosburg a.d.Isar;5/6;de:09178:9488
9489;Moosburg, Amperaustraße;Moosburg (an der Isar);Moosburg a.d.Isar;5/6;de:09178:9489
9490;Murnau Ort;Murnau a.Staffelsee;Murnau am Staffelsee;;de:09180:10106
9491;Neufahrn, Seniorenzentrum;Neufahrn (b Freising);Neufahrn bei Freising;3;de:09178:9491
9492;Neufahrn, Nova;Neufahrn (b Freising);Neufahrn bei Freising;3;de:09178:9492
9493;Neufahrn, An der Lohe;Neufahrn (b Freising);Neufahrn bei Freising;3;de:09178:9493
9494;Neufahrn, Otto-Hahn-Straße;Neufahrn (b Freising);Neufahrn bei Freising;3;de:09178:9494
9495;Neufahrn, Albert-Einstein-Str.;Neufahrn (b Freising);Neufahrn bei Freising;3;de:09178:9495
9496;Neufahrn, Thomastraße;Neufahrn (b Freising);Neufahrn bei Freising;3;de:09178:9496
9497;Neufahrn, Auweg 53;Neufahrn (b Freising);Neufahrn bei Freising;3;de:09178:9497
9498;Neufahrn, Friedhof West;Neufahrn (b Freising);Neufahrn bei Freising;3;de:09178:9498
9499;Neufahrn, Grünecker Straße;Neufahrn (b Freising);Neufahrn bei Freising;3;de:09178:9499
9500;Buchloe;Buchloe;Buchloe;;de:09777:1000
9501;Oswaldhütte;Vorderriß;Lenggries;9;de:09173:9501
9502;Vorderriß, Grenze;Vorderriß;Lenggries;9;de:09173:9502
9503;Vorderriß, Gh. Post;Vorderriß;Lenggries;9;de:09173:9503
9504;Fall (Obb), Abzw. (B 307);Fall (Obb);Lenggries;9;de:09173:9504
9505;Fall (Obb), Sylvensteinsee (Kraftwerk);Fall (Obb);Lenggries;9;de:09173:9505
9506;Hohenwiesen;Hohenwiesen;Lenggries;8;de:09173:9506
9507;Winkel (Lkr. TÖL);Winkel (Kr TÖL);Lenggries;8;de:09173:9507
9508;Hellerschwang;Hellerschwang;Lenggries;8;de:09173:9508
9509;Fleck (Lenggries), Gh. Papyrer;Fleck (Lenggries);Lenggries;8;de:09173:9509
9510;Hohenburg (Lkr. TÖL), Schule;Hohenburg (Kr TÖL);Lenggries;7;de:09173:9510
9511;Lenggries, Hirschbachbrücke;Lenggries;Lenggries;7;de:09173:9511
9512;Lenggries, Rathaus;Lenggries;Lenggries;7;de:09173:9512
9513;Lenggries, Schule;Lenggries;Lenggries;7;de:09173:9513
9514;Lenggries, Kirchplatz;Lenggries;Lenggries;7;de:09173:9514
9515;Lenggries, Cafe Strehler;Lenggries;Lenggries;7;de:09173:9515
9516;Lenggries, Lenggrieser Hof;Lenggries;Lenggries;7;de:09173:9516
9517;Lenggries, Tölzer Straße;Lenggries;Lenggries;7;de:09173:9517
9518;Lenggries, Trattenbach;Lenggries;Lenggries;7;de:09173:9518
9519;Lenggries, Vdk-Siedlung;Lenggries;Lenggries;7;de:09173:9519
9520;Lenggries, Alpenrose/Wegsch.Str.;Lenggries;Lenggries;7;de:09173:9520
9521;Lenggries, Alpenrose/Wackersb.Str.;Lenggries;Lenggries;7;de:09173:9521
9522;Lenggries, Gebirgsjägerstr.;Lenggries;Lenggries;7;de:09173:9522
9523;Lenggries, Brauneckbahn;Lenggries;Lenggries;7;de:09173:9523
9525;Jachenau, Mühle;Jachenau;Jachenau;8;de:09173:9525
9526;Jachenau, Post;Jachenau;Jachenau;8;de:09173:9526
9527;Laich (Lkr. TÖL);Laich (Kr TÖL);Jachenau;8;de:09173:9527
9528;Wieden (Lkr. TÖL);Wieden (Kr TÖL);Jachenau;8;de:09173:9528
9529;Bäcker (Gem. Jachenau);Bäcker;Jachenau;8;de:09173:9529
9530;Höfen (Gem. Jachenau);Höfen (Jachenau);Jachenau;8;de:09173:9530
9531;Hinterbichl (Lkr. TÖL);Hinterbichl (Kr TÖL);Jachenau;8;de:09173:9531
9532;Petern;Petern;Jachenau;8;de:09173:9532
9533;Orth (Gem. Jachenau);Ort (Jachenau);Jachenau;8;de:09173:9533
9534;Tannern;Tannern;Jachenau;8;de:09173:9534
9535;Letten;Letten (Lenggries);Lenggries;8;de:09173:9535
9536;Leger;Leger (Kr TÖL);Lenggries;8;de:09173:9536
9537;Langeneck;Langeneck (Obb);Lenggries;8;de:09173:9537
9538;Wegscheid, Bretonenbrücke;Wegscheid (Kr TÖL);Lenggries;7;de:09173:9538
9539;Wegscheid, Pfaffensteffl;Wegscheid (Kr TÖL);Lenggries;7;de:09173:9539
9540;Wegscheid, Mitte;Wegscheid (Kr TÖL);Lenggries;7;de:09173:9540
9541;Wegscheid, Abzw. Kotalm;Wegscheid (Kr TÖL);Lenggries;7;de:09173:9541
9542;Kranzer, Gh. Isarburg;Kranzer;Lenggries;7;de:09173:9542
9543;Schlegldorf, Kapelle;Schlegldorf;Lenggries;7;de:09173:9543
9544;Schlegldorf, Feuerwehrhaus;Schlegldorf;Lenggries;7;de:09173:9544
9545;Schlegldorf, Sägewerk;Schlegldorf;Lenggries;7;de:09173:9545
9546;Steinbach (Lenggries);Steinbach (Lenggries);Lenggries;7;de:09173:9546
9547;Untersteinbach, Feldkreuz;Untersteinbach (Gaißach);Gaißach;6;de:09173:9547
9548;Obergries, Abzw.;Obergries (Obb);Gaißach;6;de:09173:9548
9549;Obergries, Gh. Pulverwirt;Obergries (Obb);Gaißach;6;de:09173:9549
9550;Hohenwiesen, Schleife;Hohenwiesen;Lenggries;8;de:09173:9550
9563;Lenggries, Anger;Lenggries;Lenggries;7;de:09173:9563
9564;Lenggries, Fockensteinstraße;Lenggries;Lenggries;7;de:09173:9564
9571;Günzenhausen, Kohlstattweg;Günzenhausen (Eching);Eching;2/3;de:09178:9571
9572;Eching, Waldweg;Eching (Kr Freising);Eching;2/3;de:09178:9572
9573;Eching, Heidestraße 26;Eching (Kr Freising);Eching;2/3;de:09178:9573
9574;Eching, Feldstraße 5;Eching (Kr Freising);Eching;2/3;de:09178:9574
9575;Eching, Klosterweg 6;Eching (Kr Freising);Eching;2/3;de:09178:9575
9576;Eching, Lohhofer Str. 31;Eching (Kr Freising);Eching;2/3;de:09178:9576
9577;Eching, Hollerner Str. 31;Eching (Kr Freising);Eching;2/3;de:09178:9577
9578;Eching, Anne-Frank-Straße;Eching (Kr Freising);Eching;2/3;de:09178:9578
9579;Eching, Edith-Stein-Straße;Eching (Kr Freising);Eching;2/3;de:09178:9579
9580;Lenggries, Alte Talstation / Loipen;Lenggries;Lenggries;7;de:09173:9580
9581;Eching, Daitenhausener Straße;Eching (Kr Freising);Eching;2/3;de:09178:9581
9582;Pullhausen, Ort;Pullhausen;Dachau;2;de:09174:9582
9583;Goldshausen;Goldshausen;Marzling;5;de:09178:9583
9584;Jaibling;Jaibling;Marzling;5;de:09178:9584
9585;Unterberghausen;Unterberghausen;Marzling;5;de:09178:9585
9586;Großenviecht;Großenviecht;Langenbach;5/6;de:09178:9586
9587;Kleinviecht;Kleinviecht;Langenbach;5/6;de:09178:9587
9588;Brunnhofen, Abzw.;Brunnhofen;Marzling;5;de:09178:9588
9589;Schmidhausen;Schmidhausen (Kr FS);Langenbach;5/6;de:09178:9589
9590;Wegscheid, Draxl-/Jaudenlifte;Wegscheid (Kr TÖL);Lenggries;7;de:09173:9590
9591;Hangenham;Hangenham;Marzling;5;de:09178:9591
9592;Rudlfing;Rudlfing;Marzling;5;de:09178:9592
9593;Webling (Dachau), Ziegelei;Webling (Dachau);Dachau;;de:09174:9593
9597;Oberhaindlfing, Ersatzhaltest.;Oberhaindlfing;Wolfersdorf;5/6;de:09178:9597
9598;Goldach, Ersatzhalt Kiefernweg;Goldach (Obb);Hallbergmoos;3/4;de:09178:9598
9601;Neufahrn, Friedhof Ost;Neufahrn (b Freising);Neufahrn bei Freising;3;de:09178:9601
9602;Goldach, Rosenstraße;Goldach (Obb);Hallbergmoos;3/4;de:09178:9602
9603;Goldach, Tannenweg;Goldach (Obb);Hallbergmoos;3/4;de:09178:9603
9604;Neufahrn, Gardolobrunnen;Neufahrn (b Freising);Neufahrn bei Freising;3;de:09178:9604
9605;Neufahrn, Volksfestplatz;Neufahrn (b Freising);Neufahrn bei Freising;3;de:09178:9605
9606;Neufahrn, Massenhausener Str.;Neufahrn (b Freising);Neufahrn bei Freising;3;de:09178:9606
9607;Neufahrn, Albert-Einstein-Str.;Neufahrn (b Freising);Neufahrn bei Freising;3;de:09178:9607
9608;Hallbergmoos, Dornierstraße;Hallbergmoos;Hallbergmoos;3/4;de:09178:9608
9609;Massenhausen, Kirche;Massenhausen (Obb);Neufahrn bei Freising;3;de:09178:9609
9611;Dorfacker, Ort;Dorfacker;Kranzberg;4/5;de:09178:9611
9612;Kühnhausen, Mitte;Kühnhausen (Kranzberg);Kranzberg;4/5;de:09178:9612
9613;Kühnhausen, Am Berg;Kühnhausen (Kranzberg);Kranzberg;4/5;de:09178:9613
9614;Berg (Kranzberg), Abzw. Kühnhausen;Berg (Kranzberg);Kranzberg;4/5;de:09178:9614
9616;Dietersheim, Auweg;Dietersheim (Oberbay);Eching;2/3;de:09178:9616
9617;Mintraching, Münchner Straße;Mintraching (Grüneck);Neufahrn bei Freising;3;de:09178:9617
9618;Mintraching, Kirchenstr, Abzw.;Mintraching (Grüneck);Neufahrn bei Freising;3;de:09178:9618
9619;Neufahrn, Alte Kirche;Neufahrn (b Freising);Neufahrn bei Freising;3;de:09178:9619
9621;Niederding, Herrnstraße;Niederding;Oberding;;de:09177:9621
9622;Aufkirchen, Herrnstraße;Aufkirchen (Kr ED);Oberding;;de:09177:9622
9623;Puchen (Gde. Gaißach);Puchen (Obb);Gaißach;6;de:09173:9623
9624;Gaißach, Untergries;Untergries (Obb);Gaißach;6;de:09173:9624
9625;Gaißach, Abzw. Kranzer;Gaißach (Oberbay);Gaißach;6;de:09173:9625
9626;Greiling, Siedlung;Greiling (Obb);Greiling;6;de:09173:9626
9627;Greiling, Kirche;Greiling (Obb);Greiling;6;de:09173:9627
9628;Reichersbeuern, Schloß;Reichersbeuern;Reichersbeuern;6;de:09173:9628
9629;Reichersbeuern Schule;Reichersbeuern;Reichersbeuern;6;de:09173:9629
9630;Reichersbeuern, Siedlung;Reichersbeuern;Reichersbeuern;6;de:09173:9630
9631;Reichersbeuern, Allgau;Reichersbeuern;Reichersbeuern;6;de:09173:9631
9632;Sachsenkam, HAWE;Sachsenkam (Kr TÖL);Sachsenkam;5;de:09173:9632
9633;Sachsenkam, Gemeindewaage;Sachsenkam (Kr TÖL);Sachsenkam;5;de:09173:9633
9634;Sachsenkam, Mönchstraße;Sachsenkam (Kr TÖL);Sachsenkam;5;de:09173:9634
9635;Kloster Reutberg;Reutberg (Obb);Sachsenkam;5;de:09173:9635
9637;Benediktbeuern, Volksschule;Benediktbeuern;Benediktbeuern;7;de:09173:9637
9638;Benediktbeuern Nord;Benediktbeuern;Benediktbeuern;7;de:09173:9638
9639;Benediktbeuern, Rathaus;Benediktbeuern;Benediktbeuern;7;de:09173:9639
9640;Benediktbeuern, Pechlern;Benediktbeuern;Benediktbeuern;7;de:09173:9640
9641;Ried, Gh. Rabenkopf;Ried (Kochel am See);Kochel am See;8;de:09173:9641
9642;Pessenbach, Gewerbegebiet;Pessenbach;Kochel am See;8;de:09173:9642
9643;Pessenbach, Seemüller;Pessenbach;Kochel am See;8;de:09173:9643
9644;Pessenbach, Ötzschlößl;Pessenbach;Kochel am See;8;de:09173:9644
9645;Kochel, Gh. Schmied von Kochel;Kochel am See;Kochel am See;8;de:09173:9645
9646;Kochel, Loisachbrücke;Kochel am See;Kochel am See;8;de:09173:9646
9647;Schlehdorf;Schlehdorf;Schlehdorf;8;de:09173:9647
9648;Kochel, Gasthaus Post;Kochel am See;Kochel am See;8;de:09173:9648
9649;Kochel, Volksschule;Kochel am See;Kochel am See;8;de:09173:9649
9650;Kochel, Franz-Marc-Museum;Kochel am See;Kochel am See;8;de:09173:9650
9651;Kochel, Fa. Dorst;Kochel am See;Kochel am See;8;de:09173:9651
9652;Altjoch;Altjoch;Kochel am See;8;de:09173:9652
9653;Helmerhütte;Kochel am See;Kochel am See;9;de:09173:9653
9654;Kesselberg Paßhöhe;Urfeld (Obb);Kochel am See;9;de:09173:9654
9655;Ort (Kochel am See);Ort (Kochel am See);Kochel am See;8;de:09173:9655
9656;Urfeld;Urfeld (Obb);Kochel am See;9;de:09173:9656
9657;Urfeld Jugendherberge;Urfeld (Obb);Kochel am See;9;de:09173:9657
9658;Walchensee, Herzogstandbahn;Walchensee;Kochel am See;9;de:09173:9658
9659;Walchensee, Ortsmitte;Walchensee;Kochel am See;9;de:09173:9659
9661;Walchensee, Maibaum;Walchensee;Kochel am See;9;de:09173:9661
9662;Lobisau;Walchensee;Kochel am See;9;de:09173:9662
9663;Einsiedl;Altlach;Jachenau;9;de:09173:9663
9664;Einsiedl, Mautstraße;Altlach;Jachenau;9;de:09173:9664
9665;Obernach;Altlach;Jachenau;9;de:09173:42979
9666;Obernach, Versuchsanstalt;Altlach;Jachenau;9;de:09173:42980
9667;Kochel, Kristall Therme;Kochel am See;Kochel am See;8;de:09173:9667
9668;Kochel, Heimatbühne;Kochel am See;Kochel am See;8;de:09173:9668
9669;Reichersbeuern, Am Kranzer;Reichersbeuern;Reichersbeuern;6;de:09173:9669
9670;Wolfratshausen, Möbel Mahler;Wolfratshausen;Wolfratshausen;3/4;de:09173:9670
9671;Grünbach (Dorfen);Grünbach (Dorfen);Dorfen;5/6;de:09177:9671
9672;Wasentegernbach;Wasentegernbach;Dorfen;5/6;de:09177:9672
9673;Loh (Dorfen Kr ED), Abzw.;Loh (Dorfen Kr Erding);Dorfen;5/6;de:09177:9673
9674;Schwindkirchen;Schwindkirchen;Dorfen;5/6;de:09177:9674
9675;Oberkorb, Abzw.;Oberkorb;Dorfen;5/6;de:09177:9675
9676;Loiperstätt;Loiperstätt;Dorfen;5/6;de:09177:9676
9677;Oberstollnkirchen;Oberstollnkirchen;Dorfen;5/6;de:09177:9677
9678;Mitterschiltern;Mitterschiltern;Dorfen;5/6;de:09177:9678
9679;Seemühle (Dorfen);Seemühle (Dorfen);Dorfen;5/6;de:09177:9679
9680;Weiher (Isen);Weiher (Isen);Isen;5;de:09177:9680
9681;Strich;Strich (Obb);Isen;5;de:09177:9681
9682;Buchschachen;Buchschachen (Kr ED);Isen;5;de:09177:9682
9683;Lichtenweg;Lichtenweg;Isen;5;de:09177:9683
9684;Schranken;Schranken;Maitenbeth;5;de:09183:80643
9685;Straßberg;Straßberg (Kr ED);Sankt Wolfgang;5/6;de:09177:9685
9686;Klaus (Lkr. Erding);Klaus (Kr Erding);Sankt Wolfgang;5/6;de:09177:9686
9687;Hilgen;Hilgen (am Weg);Sankt Wolfgang;5/6;de:09177:9687
9688;Schönbrunn (Lkr. ED);Schönbrunn (Kr ED);Sankt Wolfgang;5/6;de:09177:9688
9689;Dorfen, Grüner Baum;Dorfen (Kr Erding);Dorfen;5/6;de:09177:9689
9690;Zell (Frauenneuh.), Abzw.;Rettenbach/Pfaffing;Pfaffing;5;de:09175:9690
9691;Aich (Kr ED);Aich (Isen);Isen;5;de:09177:9691
9692;Anzing (Dorfen), Abzw.;Anzing (Dorfen);Dorfen;5/6;de:09177:9692
9693;Straß (bei Dorfen);Straß (bei Dorfen);Dorfen;5/6;de:09177:9693
9694;Eppenhöning, Abzw.;Eppenhöning;Dorfen;5/6;de:09177:9694
9695;Kloster Moosen;Kloster Moosen;Dorfen;5/6;de:09177:9695
9696;Dorfen (Kr Erding), Galgenwiese;Dorfen (Kr Erding);Dorfen;5/6;de:09177:9696
9697;Dorfen (Kr Erding), B15 Alte Feuerwehr;Dorfen (Kr Erding);Dorfen;5/6;de:09177:9697
9698;Fahrnbach;Fahrnbach;Isen;5;de:09177:9698
9699;Fleck (Kr ED);Fleck (Kr ED);Isen;5;de:09177:9699
9701;Aresing, Bauernstraße;Aresing (Kreis Neuburg-Schrobenhausen);Aresing;;
9702;Markt Indersdorf, Abzw. Gewerb;Markt Indersdorf;Markt Indersdorf;3/4;de:09174:9702
9703;Aresing, Alter Wirt;Aresing (Kreis Neuburg-Schrobenhausen);Aresing;;de:09185:8509
9704;Markt Indersdorf, Hafnerstraße;Markt Indersdorf;Markt Indersdorf;3/4;de:09174:9704
9705;Klenau;Klenau;Gerolsbach;;de:09186:8452
9706;Markt Indersdorf, Industriestraße;Markt Indersdorf;Markt Indersdorf;3/4;de:09174:9706
9709;Allershausen, Boos Bus;Allershausen (Oberbay);Allershausen;4/5;de:09178:9709
9720;Pulling, Bahnhof (Badgasse);Pulling (Freising);Freising;4;de:09178:9720
9721;Dorfen, Abzw. Singer;Dorfen (Kr Erding);Dorfen;;de:09177:9721
9722;Taufkirchen (Vils), Realschule;Taufkirchen (Vils);Taufkirchen (Vils);5/6;de:09177:9722
9723;Freising, Fürstendamm;Freising;Freising;4/5;de:09178:9723
9724;Freising, Johannisstraße;Freising;Freising;4/5;de:09178:9724
9725;Eichenhof;Sulzemoos;Sulzemoos;2/3;de:09174:9725
9726;Erdweg, Staatsstraße;Erdweg;Erdweg;3/4;de:09174:9726
9741;Wernhardsberg (Kr ED);Wernhardsberg (Kr ED);Sankt Wolfgang;5/6;de:09177:9741
9751;München, Dostlerstraße;München;München;;de:09162:9751
9752;München, Riesenfeldstraße / Tor 5;München;München;;de:09162:9752
9753;München, IT-Zentrum;München;München;M/1;de:09162:9753
9754;München, Oberhofer Weg;München;München;;de:09162:9754
9755;München, Anton-Ditt-Bogen;München;München;;de:09162:9755
9756;München, Heidemannstr. 164;München;München;;de:09162:9756
9758;München, Freimann (Auslieferung);München;München;;de:09162:9758
9760;München, Moosacher Str. 51;München;München;;de:09162:9760
9761;München, Lauchstädter Straße;München;München;;de:09162:9761
9762;Garching, Parkring 19;Garching (b München);Garching bei München;1/2;de:09184:9762
9763;Garching, BMW M GmbH;Garching (b München);Garching bei München;1/2;de:09184:9763
9764;Unterschleißh., K.-Zuse-Str.4;Unterschleißheim;Unterschleißheim;;de:09184:9764
9765;Unterschl., Landshuter Str.26;Unterschleißheim;Unterschleißheim;;de:09184:9765
9766;München, Taunusstraße;München;München;;de:09162:9766
9767;München, BTZ Lemgostraße;München;München;M/1;de:09162:9767
9768;Oberschleißheim, Mittenheimer Straße 64;Oberschleißheim;Oberschleißheim;1/2;de:09184:9768
9769;Rohrdorf;Rohrdorf (Kr Rosenh);Rohrdorf;8;de:09187:41893
9770;Bad Endorf;Bad Endorf;Bad Endorf;9;de:09187:41666
9771;Prien am Chiemsee;Prien (am Chiemsee);Prien am Chiemsee;9;de:09187:41818
9772;Bernau am Chiemsee;Bernau am Chiemsee;Bernau am Chiemsee;10;de:09187:43635
9781;Halfing;Halfing;Halfing;8;de:09187:41746
9782;Amerang;Amerang;Amerang;8;de:09187:40100
9783;Aindorf;Aindorf;Pittenhart;;de:09189:40942
9784;Pittenhart Bahnhof;Pittenhart;Pittenhart;;de:09189:90048
9785;Obing;Obing;Obing;;de:09189:90206
9786;Prien, Hafen;Stock (Prien);Prien am Chiemsee;9;de:09187:69706
9790;Urschalling;Urschalling;Prien am Chiemsee;9;de:09187:90046
9791;Vachendorf;Vachendorf (Prien);Prien am Chiemsee;9;de:09187:90045
9792;Umrathshausen Bahnhof;Umrathshausen;Frasdorf;9;de:09187:90044
9793;Umrathshausen Ort;Umrathshausen;Frasdorf;9;de:09187:90043
9794;Aschau im Chiemgau;Aschau i.Chiemgau;Aschau im Chiemgau;10;de:09187:40709
9840;Übersee;Übersee;Übersee;;de:09189:41234
9841;Bergen (Oberbay);Bergen (Oberbay);Bergen;;de:09189:40781
9842;Traunstein;Traunstein (Oberbay);Traunstein;;de:09189:41179
9843;Teisendorf;Teisendorf;Teisendorf;;de:09172:42454
9844;Freilassing;Freilassing (Obb);Freilassing;;de:09172:42293
9845;Salzburg Hbf;Salzburg;NA;;at:45:50002
9851;Pulling, Sommerstraße;Pulling (Freising);Freising;4;de:09178:9851
9852;Pulling, Bahnhof (Badgasse);Pulling (Freising);Freising;4;de:09178:9852
9853;Pulling, Bahnhof (Bahnstraße);Pulling (Freising);Freising;4;de:09178:9853
9854;Pulling, Am Schulweg;Pulling (Freising);Freising;4;de:09178:9854
9855;Freising, Altenhauser Straße;Freising;Freising;4/5;de:09178:9855
9856;Altenhausen;Altenhausen (Freising);Freising;5;de:09178:9856
9857;Zurnhausen;Freising;Freising;5;de:09178:9857
9858;Edenhofen;Edenhofen (Freising);Freising;5;de:09178:9858
9859;Piesing;Piesing (Kr FS);Freising;5;de:09178:9859
9861;Zellhausen;Zellhausen (Freising);Freising;5;de:09178:9861
9862;Sünzhausen, Staatsstraße;Sünzhausen (Kreis Pfaffenhofen);Schweitenkirchen;5/6;
9863;Schweitenkirchen, Rathaus;Schweitenkirchen;Schweitenkirchen;5/6;de:09186:8427
9864;Schweitenkirchen, Sportplatz;Schweitenkirchen;Schweitenkirchen;5/6;de:09186:8438
9865;Freising, Mensaweiher;Freising;Freising;4/5;de:09178:9865
9866;Eching, Ottostraße;Eching (Kr Freising);Eching;2/3;de:09178:9866
9867;Stockach, Abzw. Oberumbach;Stockach (Kr Dachau);Pfaffenhofen a.d.Glonn;4;de:09174:9867
9868;Hallberg., Lilienthalstr. 17a;Hallbergmoos;Hallbergmoos;3/4;de:09178:9868
9869;Markt Inders., Ersatzhalt Dachauer Str;Markt Indersdorf;Markt Indersdorf;3/4;de:09174:9869
9872;Freising, Ziegelgasse;Freising;Freising;4/5;de:09178:9872
9873;Höfa, Abzw. Hadersried;Höfa;Odelzhausen;3/4;de:09174:9873
9874;Allersh., Ersatzhalt Mühlbach;Allershausen (Oberbay);Allershausen;4/5;de:09178:9874
9875;Seel, Abzw.;Seel (Obb);Wolfersdorf;5;de:09178:9875
9876;Thann;Buch am Erlbach;Buch am Erlbach;6;de:09274:81371
9877;Holzhäuseln;Buch am Erlbach;Buch am Erlbach;6;de:09274:81368
9878;Buch a Erlbach, Seniorenwohnheim;Buch am Erlbach;Buch am Erlbach;6;de:09274:80516
9879;Buch a Erlbach, Gastorfer Straße;Buch am Erlbach;Buch am Erlbach;6;de:09274:80518
9881;Buch a Erlbach, Rathaus;Buch am Erlbach;Buch am Erlbach;6;de:09274:81117
9882;Buch a Erlbach, Am Waldhang;Buch am Erlbach;Buch am Erlbach;6;de:09274:81365
9883;Buch a Erlbach, Brunnenstr;Buch am Erlbach;Buch am Erlbach;6;de:09274:81364
9884;Niedererlbach, Flurstraße;Niedererlbach;Buch am Erlbach;6;de:09274:28008
9885;Niedererlbach, Bergweg;Niedererlbach;Buch am Erlbach;6;de:09274:81369
9886;Niedererlbach, Gewerbegebiet;Niedererlbach;Buch am Erlbach;6;de:09274:70025
9888;Aich, Mitte;Aich (bei Moosburg);Moosburg a.d.Isar;5/6;de:09178:9888
9889;Aich, Preisingerlohweg;Aich (bei Moosburg);Moosburg a.d.Isar;5/6;de:09178:9889
9891;Langenbach, Abzw. Bahnhof;Langenbach (Oberbay);Langenbach;5/6;
9892;Langenbach, Moosstraße;Langenbach (Oberbay);Langenbach;5/6;de:09178:9892
9893;Helfenbrunn, Am Bergfeld West;Helfenbrunn;Kirchdorf a.d.Amper;5;de:09178:9893
9894;Helfenbrunn, Am Bergfeld Ost;Helfenbrunn;Kirchdorf a.d.Amper;5;de:09178:9894
9895;Sengenried;Sengenried;Altomünster;4/5;de:09174:9895
9896;Thonhausen;Thonhausen (Wolfersdorf);Wolfersdorf;5;de:09178:9896
9897;Haslach Ersatzhalt;Haslach (Hallertau);Au i.d.Hallertau;5/6;de:09178:9897
9898;Pellheim, Ort;Pellheim;Dachau;2;de:09174:9898
9899;Freising, Schafhof;Freising;Freising;4/5;de:09178:9899
9901;Neufahrn, Mühlseen;Neufahrn (b Freising);Neufahrn bei Freising;3;de:09178:9901
9902;Odelzh., R.-Diesel-Str./Brücke;Odelzhausen;Odelzhausen;3/4;de:09174:9902
9904;Oberpriel, Abzw.;Oberpriel;Gammelsdorf;5/6;de:09178:9904
9905;Helfenbrunn, Ersatzh.Staatsstr;Helfenbrunn;Kirchdorf a.d.Amper;5;de:09178:9905
9906;Wasenhof, Abzw./ST2054;Wasenhof;Petershausen;4/5;de:09174:9906
9907;Lauterbach, Ersatzhalt;Lauterbach (Bergkirchen);Bergkirchen;2/3;de:09174:9907
9908;Freising, Weizengasse;Freising;Freising;4/5;de:09178:9908
9909;Freising, Technische Zentrale;Freising;Freising;4/5;de:09178:9909
9910;Gräfelfing, Wandlhamerstraße;Gräfelfing;Gräfelfing;M/1;de:09184:9910
9911;Schiltberg, Birkenweg;Schiltberg;Schiltberg;;
9912;Rapperzell, jauptstraße;Rapperzell;Schiltberg;;
